post_title,ID,post_content,post_excerpt,post_date,post_name,post_author,post_status,featured_image,nextgen-gallery,post_format,comment_status,ping_status,language_code,translated_post_title,slide_template
Automatische concepten,1351,,,2017-05-24 11:32:16,,1,auto-draft,,,,1,closed,,,
Start September/oktober cursus aanbieding,1354,,,2017-05-24 11:48:46,start-septemberoktober-cursus-aanbieding,1,publish,,,,1,closed,,,default
Heel okt Winteropeningsmaand 2017/2018,1358,,,2017-05-24 11:52:19,heel-okt-winteropeningsmaand-20172018,1,publish,,,,1,closed,,,default
Herfst vakantie cursus aanbieding,1360,,,2017-05-24 11:52:57,herfst-vakantie-cursus-aanbieding,1,publish,,,,1,closed,,,default
Start November/december cursus aanbieding,1362,,,2017-05-24 11:53:25,start-novemberdecember-cursus-aanbieding,1,publish,,,,1,closed,,,default
Sinterklaasfeest,1364,,,2017-05-24 11:53:53,sinterklaasfeest,1,publish,,,,1,closed,,,default
1ste kerstdag gesloten,1366,,,2017-05-24 11:54:14,1ste-kerstdag-gesloten,1,publish,,,,1,closed,,,default
2de kerstdag gesloten,1368,,,2017-05-24 11:54:40,2de-kerstdag-gesloten,1,publish,,,,1,closed,,,default
Kerst vakantie cursus A,1370,,,2017-05-24 11:56:47,kerst-vakantie-cursus-a,1,publish,,,,1,closed,,,default
Oliebollen skien,1372,,,2017-05-24 11:57:13,oliebollen-skien,1,publish,,,,1,closed,,,default
Gesloten,1374,,,2017-05-24 11:58:12,gesloten,1,publish,,,,1,closed,,,default
Kerst vakantie cursus B,1376,,,2017-05-24 11:58:57,kerst-vakantie-cursus-b,1,publish,,,,1,closed,,,default
Januari/februari 2017,1378,,,2017-05-24 11:59:29,januarifebruari-2017,1,publish,,,,1,closed,,,default
Valentijnsdag skiles met high wine of high coffee,1380,,,2017-05-24 12:00:11,valentijnsdag-skiles-met-high-wine-of-high-coffee,1,publish,,,,1,closed,,,default
Automatische concepten,1382,,,2017-05-24 12:01:08,,1,auto-draft,,,,1,closed,,,
Voorjaarsvakantie 2018,1383,,,2017-05-24 12:05:14,voorjaarsvakantie-2018,1,publish,,,,1,closed,,,default
Maart/april 2017,1385,,,2017-05-24 12:06:02,maartapril-2017,1,publish,,,,1,closed,,,default
NK Synchro Challenge,1387,,,2017-05-24 12:07:37,nk-synchro-challenge,1,publish,,,,1,closed,,,default
Discovery reis Val Thorens t/m 29 april,1389,,,2017-05-24 12:08:18,discovery-reis-val-thorens-tm-29-april,1,publish,,,,1,closed,,,default
Gesloten ivm pinksteren,1391,,,2017-05-24 12:09:10,gesloten-ivm-pinksteren,1,publish,,,,1,closed,,,default
